"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","501","OW crashes on launch","-","New","-","-","-","-","-","-","Wed, 19 Sep 2018 19:36:31 GMT","0%","No time","No time","0","0"
"Original War","504","Can't pause game while extending a list of engines/guns, etc.","-","New","-","-","-","-","-","-","Mon, 01 Oct 2018 22:46:09 GMT","0%","No time","No time","0","0"
"Original War","518","Video with bugs + time lapser bug","-","New","-","-","-","-","-","-","Thu, 21 Feb 2019 18:25:42 GMT","0%","No time","No time","0","0"
"Original War","519","Driver's disappearance bug - video","-","New","-","-","-","-","-","-","Sat, 23 Feb 2019 00:33:40 GMT","0%","No time","No time","0","0"
"Original War","522","SayEffect, PlaySoundXY & cutscene sounds - volume not regulated by options","-","New","-","-","-","-","-","-","Mon, 11 Mar 2019 12:29:32 GMT","0%","No time","No time","0","0"
"Original War","523","Access violation when using function GetHexInfo","-","New","-","-","-","-","-","-","Thu, 14 Mar 2019 19:58:04 GMT","0%","No time","No time","0","0"
"Original War","527","Original War - Bug Rep - Kamikaze Apeman - Explosion","-","New","Game Engine","-","-","-","-","-","Tue, 26 Mar 2019 16:34:50 GMT","0%","No time","No time","0","0"
"Original War","528","Original War - SGUI Bug Rep - Unit Selection","-","New","Game Engine","-","Always","-","-","-","Tue, 26 Mar 2019 16:36:06 GMT","0%","No time","No time","0","0"
"Original War","529","Original War - Bug Rep - Remote Control - Taking control of your allys/enemy car","-","New","Game Engine","-","-","-","-","-","Tue, 26 Mar 2019 16:36:41 GMT","0%","No time","No time","0","0"
"Original War","530","Original War - Bug Rep - Recycling and Constructing Vehicle in Ally's Factory, Factory Addons","-","New","Game Engine","-","-","-","-","-","Tue, 26 Mar 2019 16:56:01 GMT","0%","No time","No time","0","0"
"Original War","546","Bug - Cannot tame apeman nearby timelapser","-","New","-","-","-","-","-","-","Fri, 05 Jul 2019 21:32:17 GMT","0%","No time","No time","0","0"
"Original War","551","\"Copy Units\" option in Paste Mod results in error","-","New","-","-","-","-","-","-","Fri, 26 Jul 2019 23:28:59 GMT","0%","No time","No time","0","0"
"Original War","557","Editor - Remember SAIL Editor scroll position","-","New","-","-","-","-","-","-","Thu, 10 Oct 2019 19:40:35 GMT","0%","No time","No time","0","1"
"Original War","559","MoveAreaXY will keep old location of SetAreaMapShow minimap spot","-","New","-","-","-","-","-","-","Wed, 23 Oct 2019 03:15:21 GMT","0%","No time","No time","0","0"
"Original War","560","SAIL - Place fish on map","-","New","-","-","-","-","-","-","Sat, 16 Nov 2019 14:53:12 GMT","0%","No time","No time","0","0"
"Original War","227","(TBC) FOOTBALL - Game desynchronized","-","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:03:15 GMT","0%","No time","No time","0","0"
"Original War","226","ABYSS - Game desynchronized","-","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:03:41 GMT","0%","No time","No time","0","0"
"Original War","265","[MP HIGHLANDS] - 2 Players desynchronized","-","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:03:50 GMT","0%","No time","No time","0","0"
"Original War","266","[MP RIVER OF THE LOST SOULS] - Game desynchronized","-","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:03:58 GMT","0%","No time","No time","0","0"
"Original War","295","[MULTIPLAYER] - Observator bugs","-","New","Game Engine","-","-","-","-","-","Sun, 05 Jan 2020 14:04:08 GMT","0%","No time","No time","0","1"
"Original War","393","Backspace in SAIL editor can sometimes cause cursor to go to the end of the line","-","New","Game Engine","High","Always","High","-","-","Sun, 05 Jan 2020 14:05:01 GMT","0%","No time","No time","0","1"
"Original War","376","Siberia - wrongly placed deposits and units etc.","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:05:43 GMT","0%","No time","No time","0","0"
"Original War","463","Babylon Artefact War Bug","-","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:06:00 GMT","0%","No time","No time","0","0"
"Original War","477","2.0.6.132 The Abbyss - Start desynchronisation still not fixed","-","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:06:31 GMT","0%","No time","No time","0","0"
"Original War","514","AM11, camera guy gets stuck in truck and never gives access to cameras","-","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","503","Bug in AM#10","-","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","208","RU12 - Third medal no longer possible to obtain","SAIL Squad","Closed","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","495","RU 12 - Green base neutral despite attack","-","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","73","RU14 difficulty, legion assistance for resources and dialogue problem","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","216","RU15 - Missing story characters","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","322","[AM14a / RU14a] - Base capture time","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","325","[AM15] - Alliance unit teleporter","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","328","[RU12a] - Incorrect medal assignment","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","329","[RU12a] - Crazy difficulty level","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","337","Cutscene not completing during RU11","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","360","McMillan talking to himself in Am09","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","372","Bugs in AM 11, AM 13, AM 14 and AM 15","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","431","AM15 - 2nd American attack stucks","-","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","445","9th Russian mission loading fail","-","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","455","Mission Bug ","-","Confirmed","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","10%","No time","No time","0","0"
"Original War","499","Cloned Character in Russian Campaign Mission \"Pursuit of Progress\"","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","335","Game crash at end of mission - RU9","-","New","Maps (SAIL)","-","-","-","-","-","Mon, 06 Jan 2020 20:50:59 GMT","0%","No time","No time","0","0"
"Original War","334","Game crash at end of mission - RU7","-","New","Maps (SAIL)","-","-","-","-","-","Mon, 06 Jan 2020 20:59:57 GMT","0%","No time","No time","0","0"
"Original War","336","Game stuck during cutscene after completing RU4","-","New","Maps (SAIL)","-","-","-","-","-","Mon, 06 Jan 2020 21:06:52 GMT","0%","No time","No time","0","0"
"Original War","624","Morphling chassis shadow nerfed","-","New","-","-","-","-","-","-","Fri, 21 Aug 2020 19:55:43 GMT","0%","No time","No time","0","0"
"Original War","628","An error occurs after applying the patch","-","New","-","-","-","-","-","-","Sun, 27 Sep 2020 22:45:00 GMT","0%","No time","No time","0","0"
"Original War","631","Music resetting in debriefing screen","-","New","-","-","-","-","-","-","Tue, 17 Nov 2020 20:59:09 GMT","0%","No time","No time","0","1"
"Original War","632","Game speed ignores slider","-","New","-","-","-","-","-","-","Mon, 23 Nov 2020 11:12:44 GMT","0%","No time","No time","0","0"
"Original War","634","Cannot scroll between 2 monitors (customres)","-","New","-","-","-","-","-","-","Thu, 26 Nov 2020 21:02:56 GMT","0%","No time","No time","0","0"
"Original War","637","Too small minimap","-","New","-","-","-","-","-","-","Thu, 03 Dec 2020 19:28:38 GMT","0%","No time","No time","0","0"
