"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","496","Ru07 bug: AutoEnemy needs to be switched back on","-","Fixed","-","-","-","-","RESOLVED","-","Mon, 20 Aug 2018 12:09:07 GMT","100%","No time","No time","0","0"
"Original War","498","Fixes for [AM10_cont], [AM14] and [AM15]","Nefek","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Wed, 29 Aug 2018 11:38:51 GMT","100%","No time","1 hour","0","0"
"Original War","502","Fixes for Am09","-","Fixed","Maps (SAIL)","-","Always","-","RESOLVED","-","Fri, 28 Sep 2018 19:31:18 GMT","100%","No time","No time","0","0"
"Original War","510","Fixes for [AM06_cont] and [AM12]","-","Fixed","-","-","-","-","RESOLVED","-","Sun, 06 Jan 2019 12:37:30 GMT","100%","No time","No time","0","0"
"Original War","512","Fixes for Am08","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Wed, 09 Jan 2019 22:50:34 GMT","100%","No time","No time","0","0"
"Original War","513","Fixes for Ru05","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Tue, 15 Jan 2019 19:13:31 GMT","100%","No time","No time","0","0"
"Original War","515","GroundAnim - PNG Format","-","Not a bug","-","-","-","-","CAN'T REPRODUCE","-","Thu, 07 Feb 2019 17:47:13 GMT","100%","No time","No time","0","0"
"Original War","520","[Multiplayer] Rocky Pass, Wilderness","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Sat, 23 Feb 2019 20:36:50 GMT","100%","No time","No time","0","0"
"Original War","524","Am 03, Ru 02, 03, 05, 08","-","Closed","Maps (SAIL)","-","-","-","RESOLVED","-","Sat, 23 Mar 2019 17:11:38 GMT","100%","No time","No time","0","0"
"Original War","525","Ru 03, 11, 13, 14, 15","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Sat, 23 Mar 2019 23:33:54 GMT","100%","No time","No time","0","0"
"Original War","526","Ru 06, 12a","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Sun, 24 Mar 2019 18:16:27 GMT","100%","No time","No time","0","0"
"Original War","533","[Ru 04, 05, 08, 10]","-","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Fri, 12 Apr 2019 15:05:36 GMT","100%","No time","No time","0","0"
"Original War","547","Cinematics skip - music still playing (build .169)","-","Fixed","-","-","-","-","RESOLVED","-","Wed, 14 Aug 2019 18:22:41 GMT","100%","No time","No time","0","1"
"Original War","561","AM 11_Cont doesn't end when objectives complete","Nefek","Fixed","-","-","-","-","RESOLVED","-","Tue, 24 Dec 2019 19:56:34 GMT","100%","No time","No time","0","0"
"Original War","563","Am10_cont - invalid chassis","-","Fixed","-","-","-","-","RESOLVED","-","Wed, 25 Dec 2019 00:56:58 GMT","100%","No time","No time","0","0"
"Original War","564","Am09_cont - missing dialog | disabled barracks","-","Fixed","-","-","-","-","RESOLVED","-","Wed, 25 Dec 2019 00:57:29 GMT","100%","No time","No time","0","0"
"Original War","511","Draw black stroke around multiplayer chat text","-","Not a bug","-","-","-","-","CAN'T FIX","-","Sun, 05 Jan 2020 12:09:54 GMT","100%","No time","No time","0","0"
"Original War","121","Diplomacy Settings","-","Done","Game Engine","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:22:04 GMT","100%","No time","No time","0","3"
"Original War","142","Master server direct draw graphic issue","-","Not a bug","-","-","-","-","CAN'T FIX","-","Sun, 05 Jan 2020 12:24:11 GMT","100%","No time","No time","0","0"
"Original War","230","MULTIPLAYER - Crash when 9 or more players on server","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:35:20 GMT","100%","No time","No time","0","1"
"Original War","225","MP GAME LOBBY - Information box not dissapearing","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:37:20 GMT","100%","No time","No time","0","0"
"Original War","249","[MULTIPLAYER] - Available servers","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:39:46 GMT","100%","No time","No time","0","1"
"Original War","251","[MULTIPLAYER] - Game chat colours","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:41:20 GMT","100%","No time","No time","0","-1"
"Original War","276","[MULTIPLAYER] - Statistics rendering","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:43:33 GMT","100%","No time","No time","0","0"
"Original War","245","Bad loading icons' position in mods","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:45:18 GMT","100%","No time","No time","0","0"
"Original War","313","OGL - Skills descriptions don't show hotkeys anymore","-","Closed","-","-","-","-","RESOLVED","-","Sun, 05 Jan 2020 12:46:57 GMT","100%","No time","No time","0","1"
