"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","376","Siberia - wrongly placed deposits and units etc.","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:05:43 GMT","0%","No time","No time","0","0"
"Original War","208","RU12 - Third medal no longer possible to obtain","SAIL Squad","Closed","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","499","Cloned Character in Russian Campaign Mission \"Pursuit of Progress\"","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","372","Bugs in AM 11, AM 13, AM 14 and AM 15","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","360","McMillan talking to himself in Am09","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","337","Cutscene not completing during RU11","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","329","[RU12a] - Crazy difficulty level","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","328","[RU12a] - Incorrect medal assignment","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","325","[AM15] - Alliance unit teleporter","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","322","[AM14a / RU14a] - Base capture time","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","216","RU15 - Missing story characters","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","73","RU14 difficulty, legion assistance for resources and dialogue problem","SAIL Squad","New","Maps (SAIL)","-","-","-","-","-","Sun, 05 Jan 2020 14:34:17 GMT","0%","No time","No time","0","0"
"Original War","291","[MULTIPLAYER] - New game mode","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:09 GMT","0%","No time","No time","0","0"
"Original War","277","[FOOTBALL] - Add game modes","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:23 GMT","0%","No time","No time","0","1"
"Original War","267","[MULTIPLAYER] - Add Arab Sheikh option","SAIL Squad","Being worked on","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:32 GMT","5%","No time","No time","0","2"
"Original War","292","[MULTIPLAYER] - Technology restriction corrections","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:42 GMT","2%","No time","No time","0","0"
"SGUI","9","Lobby Server List Info","Sali & Stucuk","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:53:21 GMT","0%","No time","No time","0","0"
