"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","7","Multiplayer Alien Base Error","-","Closed","-","-","-","-","RESOLVED","-","Sat, 15 Feb 2014 21:46:19 GMT","100%","No time","No time","0","0"
"Original War","12","BENE! Am missions with a movies are globally broken 1.12.9","-","Closed","-","-","-","-","RESOLVED","-","Sun, 16 Feb 2014 18:40:48 GMT","100%","No time","No time","0","0"
"Original War","14","Editor Problem - Original War Window","Stucuk","Closed","Game Engine","-","Can't reproduce","-","RESOLVED","-","Thu, 20 Feb 2014 18:10:11 GMT","100%","No time","No time","0","0"
"Original War","2","Error with loading save","Developers","Fixed","Game Engine","-","-","-","RESOLVED","-","Sat, 22 Feb 2014 18:34:27 GMT","100%","No time","No time","0","0"
"Original War","18","Russian interface spacing","-","Fixed","User Interface","High","-","Medium","RESOLVED","-","Wed, 26 Feb 2014 13:57:04 GMT","100%","No time","No time","0","0"
"Original War","19","Polish \"From the Future with Love\" - %d and %t","-","Fixed","-","-","-","-","RESOLVED","-","Thu, 27 Feb 2014 04:48:04 GMT","100%","No time","No time","0","0"
"Original War","27","OW Editor Error","-","Closed","-","-","-","-","DUPLICATE","-","Thu, 20 Mar 2014 08:04:17 GMT","100%","No time","No time","0","0"
"Original War","28","rus mission","-","Closed","-","-","-","-","DUPLICATE","-","Thu, 20 Mar 2014 08:06:26 GMT","100%","No time","No time","0","0"
"Original War","35","Bug/Exploit. Chatting as others in the multiplayer lobby.","-","Fixed","-","-","-","-","RESOLVED","-","Wed, 30 Apr 2014 16:25:03 GMT","100%","No time","No time","0","0"
"Original War","38","All soliders dont attack legion in 2nd attack 15am ","McBenn","Closed","-","-","-","-","DUPLICATE","-","Mon, 05 May 2014 03:47:06 GMT","100%","No time","1 hour","0","0"
"Original War","31","RU14 generic characters","McBenn","Fixed","-","-","-","-","RESOLVED","-","Mon, 05 May 2014 03:49:49 GMT","100%","No time","No time","0","0"
"Original War","29","AM15, Connie Traverse","McBenn","Fixed","-","-","-","-","RESOLVED","-","Mon, 05 May 2014 03:50:27 GMT","100%","No time","No time","0","0"
"Original War","4","Am02 - Mikhail is rather aggressive","McBenn","Done","Maps (SAIL)","-","-","Low","RESOLVED","-","Tue, 06 May 2014 16:27:23 GMT","100%","No time","No time","0","0"
"Original War","39","Crash at Start of AM15 under certain resolutions","Stucuk","Fixed","Game Engine","Medium","-","High","RESOLVED","-","Wed, 07 May 2014 02:55:26 GMT","100%","No time","No time","0","0"
"Original War","44","Am15 \"No loses\" medal","McBenn","Fixed","-","-","-","-","RESOLVED","-","Thu, 22 May 2014 20:02:59 GMT","100%","No time","No time","0","0"
"Original War","40","Ru02 - barracks.","McBenn","Fixed","-","-","-","-","RESOLVED","-","Thu, 22 May 2014 20:03:35 GMT","100%","No time","No time","0","0"
"Original War","25","Cornell appearance Am10_cont","McBenn","Fixed","Maps (SAIL)","Low","-","Low","RESOLVED","-","Thu, 22 May 2014 20:03:52 GMT","100%","No time","No time","0","0"
"Original War","34","Am15 W. Gorky event","McBenn","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Thu, 22 May 2014 20:04:27 GMT","100%","No time","No time","0","0"
"Original War","37","All soliders dont attack legion in 2nd attack 15am","McBenn","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Thu, 22 May 2014 20:04:36 GMT","100%","No time","No time","0","0"
"Original War","5","Am07 - JMM dies but mission successful","McBenn","Fixed","Maps (SAIL)","-","-","High","RESOLVED","-","Thu, 22 May 2014 20:05:03 GMT","100%","No time","No time","0","0"
"Original War","43","AM11 Scout (Yamoko)","McBenn","Fixed","-","-","-","-","RESOLVED","-","Thu, 22 May 2014 20:05:12 GMT","100%","No time","No time","0","0"
"Original War","42","Access Violation Starting 1.12.10RC1 in windowed mode","Stucuk","Not a bug","Game Engine","-","-","-","NOT AN ISSUE","-","Thu, 22 May 2014 20:09:47 GMT","100%","No time","No time","0","0"
"Original War","52","Non-Existant Steam Achievements causing Lag","Stucuk","Closed","Game Engine","High","Often","High","RESOLVED","-","Thu, 12 Jun 2014 18:48:47 GMT","100%","No time","No time","0","0"
"Original War","51","(1.12.10.12 and 1.12.10.13) multiplayer almost always synchronisation lost","Stucuk","Fixed","Game Engine","-","-","-","RESOLVED","-","Tue, 24 Jun 2014 01:09:10 GMT","100%","No time","No time","0","0"
"Original War","60","Windowex parametr: Window resizing & FPS drops (1.12.9-1.12.10.15)","Stucuk","Fixed","Game Engine","Low","Always","Low","RESOLVED","-","Sat, 14 Feb 2015 06:43:08 GMT","100%","No time","No time","0","0"
"Original War","75","Ru_04 T. Gaidar","McBenn","Fixed","-","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 06:45:53 GMT","100%","No time","No time","0","0"
"Original War","74","Spelling - Czech version ","McBenn","Fixed","-","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 07:33:05 GMT","100%","No time","No time","0","0"
"Original War","55","RU09 - Epsilon mission - messed up dialogs after ammo research","McBenn","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 07:36:56 GMT","100%","No time","No time","0","0"
"Original War","56","RU11 - Beta base attack mission - Russian soldiers die sometimes during scouting","McBenn","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 07:38:24 GMT","100%","No time","No time","0","0"
"Original War","59","Bloody Valley - Tree","Stucuk & McBenn","Fixed","-","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 07:42:48 GMT","100%","No time","No time","0","0"
"Original War","70","Joan Fergusson is available in RU15a when she should be dead","McBenn","Fixed","-","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 07:45:29 GMT","100%","No time","No time","0","0"
"Original War","67","11RU mission - bug?","McBenn","Fixed","-","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 10:14:05 GMT","100%","No time","No time","0","0"
"Original War","72","Timed events don't trigger in AM/RU 15a","McBenn","Closed","-","-","-","-","DUPLICATE","-","Sat, 14 Feb 2015 10:14:45 GMT","100%","No time","No time","0","0"
"Original War","69","Missing/incorrect voice for Burlak's dialogue in RU14a (English)","McBenn","Fixed","-","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 10:15:59 GMT","100%","No time","No time","0","0"
"Original War","48","Restoration of 15a Ru/Am","McBenn","Fixed","Maps (SAIL)","-","-","-","RESOLVED","-","Sat, 14 Feb 2015 10:16:31 GMT","100%","No time","No time","0","0"
"Original War","63","Ar and Ru can use partial invisibility","Radzio","Fixed","Game Engine","-","-","Low","RESOLVED","-","Mon, 16 Feb 2015 20:24:11 GMT","100%","No time","No time","0","0"
"Original War","10","Bloody valley - far away siberite detection","Radzio","Fixed","-","Low","Always","Low","RESOLVED","-","Mon, 16 Feb 2015 20:35:52 GMT","100%","No time","No time","0","0"
"Original War","79","Formation move cursor is constantly blinking in editor + access violations + sticky ALT","Radzio","Fixed","Game Engine","-","Always","-","RESOLVED","-","Sat, 21 Feb 2015 18:57:31 GMT","100%","No time","No time","0","0"
"Original War","78","Inability to use non-default commands when player's side equals 0 (any)","Radzio","Fixed","Game Engine","-","Always","-","RESOLVED","-","Tue, 24 Feb 2015 13:46:25 GMT","100%","No time","No time","0","0"
"Original War","84","When GetTickCount returns negative number Range Check Error is tripped","-","Fixed","Game Engine","-","Rarely","High","RESOLVED","-","Thu, 26 Feb 2015 01:05:50 GMT","100%","No time","No time","0","0"
"Original War","53","Game longer than 999999 ticks crashes when commands are issued to units","-","Fixed","Game Engine","-","Always","-","RESOLVED","-","Fri, 27 Feb 2015 10:51:31 GMT","100%","No time","No time","0","0"
"Original War","26","range check error","Stucuk","Closed","-","-","Can't reproduce","-","DUPLICATE","-","Fri, 27 Feb 2015 10:55:40 GMT","100%","No time","No time","0","0"
"Original War","87","MasterServer","-","Not a bug","Game Engine","-","Always","-","NOT AN ISSUE","-","Sat, 28 Feb 2015 17:39:50 GMT","100%","No time","No time","0","0"
"Original War","86","invalid integer value after loggged in to the ClanBase ","-","Not a bug","Game Engine","-","Always","-","NOT AN ISSUE","-","Sat, 28 Feb 2015 18:42:39 GMT","100%","No time","No time","0","0"
"Original War","89","HTTPHandler only sends information once and then never again","-","Fixed","Game Engine","-","Always","-","RESOLVED","-","Sun, 01 Mar 2015 00:25:07 GMT","100%","No time","No time","0","0"
"Original War","90","Invalid Hint Types set in Custom Maps do not show the fallback image (OGL)","-","Fixed","Game Engine","-","Always","Low","RESOLVED","-","Sun, 01 Mar 2015 00:25:43 GMT","100%","No time","No time","0","0"
