"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","138","Editor - Scaling maps with zoom out / zoom in.","-","New","-","-","-","-","-","-","Mon, 10 Aug 2015 09:18:05 GMT","0%","No time","No time","0","8"
"Original War","317","Save & Load multiplayer games","-","New","-","-","-","-","-","-","Sat, 17 Sep 2016 14:11:57 GMT","0%","No time","No time","0","7"
"Original War","196","Community Maps folder","-","Being worked on","-","-","-","-","-","-","Thu, 21 Sep 2017 19:25:01 GMT","0%","No time","No time","0","7"
"Original War","197","Auto Complete in SAIL Editor","-","New","-","-","-","-","-","-","Tue, 01 Dec 2015 00:24:45 GMT","0%","No time","No time","0","6"
"Original War","148","New para hc_background","-","New","-","-","-","-","-","-","Sat, 28 Sep 2019 18:53:45 GMT","0%","No time","No time","0","5"
"Original War","127","Ping System","-","Being worked on","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:09:53 GMT","0%","No time","No time","0","5"
"Original War","207","Add \"Extra\" Technology Menu for mods","-","New","-","-","-","-","-","-","Sat, 05 Dec 2015 23:15:47 GMT","0%","No time","No time","0","4"
"Original War","427","Ammunition System","-","New","-","-","-","-","-","-","Tue, 19 Sep 2017 19:31:03 GMT","0%","No time","No time","0","4"
"Original War","162","Event - On ButtonPress(button)","-","New","-","-","-","-","-","-","Wed, 23 Sep 2015 18:08:58 GMT","0%","No time","No time","0","3"
"Original War","237","Spectator + 8 players causes Range Check Error","-","New","Game Engine","-","Always","-","-","-","Sun, 20 Dec 2015 08:33:10 GMT","0%","No time","No time","0","3"
"Original War","410","SAIL - Event On NewOrderSet(unit, order)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 14:58:51 GMT","0%","No time","No time","0","2"
"Original War","407","SAIL - Event On ClassChanged","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 14:59:25 GMT","0%","No time","No time","0","2"
"Original War","411","SAIL - Event On UnitSpoted(unit, enemy_side)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:00:45 GMT","0%","No time","No time","0","2"
"Original War","412","SAIL - Event On StartRepairVehicle(vehicle, mechanics)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:03:43 GMT","0%","No time","No time","0","2"
"Original War","413","SAIL - Events On VehicleLinked(vehicle, remote_driver) | On VehicleUnlinked(vehicle)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:08:46 GMT","0%","No time","No time","0","2"
"Original War","415","SAIL - Event On UnitGainExpLevel(unit, skill, level)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:14:41 GMT","0%","No time","No time","0","2"
"Original War","409","SAIL - Event On BuildingDismantled(building)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:16:26 GMT","0%","No time","No time","0","2"
"Original War","416","SAIL - Event On CameraPlaced(eng, x, y)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:18:59 GMT","0%","No time","No time","0","2"
"Original War","417","SAIL - Event On DepositFound(scientist, deposit_type, x, y)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:25:32 GMT","0%","No time","No time","0","2"
"Original War","418","SAIL - Event On UnitIdle(unit)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:30:23 GMT","0%","No time","No time","0","2"
"Original War","422","SAIL - Event On UnitKilledBy(un, killer)","-","New","-","-","-","-","-","-","Fri, 15 Sep 2017 08:09:32 GMT","0%","No time","No time","0","2"
"Original War","509","Modding - Add commend to delete old save files","-","New","-","-","-","-","-","-","Wed, 26 Dec 2018 13:11:40 GMT","0%","No time","No time","0","2"
"Original War","545","Variable for weapons to generate small contamination field upon attack","-","New","-","-","-","-","-","-","Wed, 10 Jul 2019 17:45:35 GMT","0%","No time","No time","0","2"
"Original War","267","[MULTIPLAYER] - Add Arab Sheikh option","SAIL Squad","Being worked on","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:32 GMT","5%","No time","No time","0","2"
"Original War","231","MULTIPLAYER - Player customization","-","New","-","-","-","-","-","-","Sun, 05 Jan 2020 14:09:28 GMT","20%","No time","No time","0","2"
"Original War","286","Blacklist for OWP paths","-","New","Game Engine","Medium","-","-","-","-","Sun, 05 Jan 2020 14:09:45 GMT","0%","No time","No time","0","2"
"Original War","81","Add IPv6 support","Radzio","New","-","Low","-","-","-","-","Tue, 24 Feb 2015 17:14:05 GMT","0%","No time","No time","0","1"
"Original War","228","MP CHARACTER - OW Bug when kicked","Stucuk","New","-","-","-","-","-","-","Sun, 13 Dec 2015 01:39:38 GMT","0%","No time","No time","0","1"
"Original War","299","Arabian soldier remote mine visualization","-","New","-","-","-","-","-","-","Tue, 12 Apr 2016 19:45:43 GMT","0%","No time","No time","0","1"
"Original War","314","Add String Query Function","-","New","-","-","-","-","-","-","Sun, 10 Jul 2016 01:48:02 GMT","0%","No time","No time","0","1"
"Original War","132","McSkirmish - strategy's issues","Stucuk","Being worked on","Game Engine","-","-","-","-","-","Fri, 23 Sep 2016 06:25:47 GMT","10%","No time","No time","0","1"
"Original War","330","PlaceTauSlowDown","-","New","-","-","-","-","-","-","Fri, 07 Oct 2016 14:34:45 GMT","0%","No time","No time","0","1"
"Original War","344","Remove Exp Limit for Skirmish Maps","-","New","-","-","-","-","-","-","Sun, 20 Nov 2016 01:24:51 GMT","0%","No time","No time","0","1"
"Original War","362","Short descriptions for sail functions","-","New","-","-","-","-","-","-","Sun, 19 Mar 2017 16:09:12 GMT","0%","No time","No time","0","1"
"Original War","371","Add SetInterface function","-","New","-","-","-","-","-","-","Thu, 06 Apr 2017 23:30:31 GMT","0%","No time","No time","0","1"
"Original War","380","SAIL - AddArea(array_coords)","-","New","-","-","-","-","-","-","Fri, 09 Jun 2017 11:36:57 GMT","0%","No time","No time","0","1"
"Original War","381","SAIL - GetXYEnvironmentType(x, y)","-","New","-","-","-","-","-","-","Fri, 09 Jun 2017 11:48:09 GMT","0%","No time","No time","0","1"
"Original War","385","SAIL - Event OnAttack","-","New","-","-","-","-","-","-","Thu, 29 Jun 2017 13:51:16 GMT","0%","No time","No time","0","1"
"Original War","386","Add PlaySound, PlaySoundLoop functions","-","New","-","-","-","-","-","-","Mon, 10 Jul 2017 07:23:36 GMT","0%","No time","No time","0","1"
"Original War","390","Make it possible for a vehicle to transport more than one character / for a building to host more or less characters","-","New","-","-","-","-","-","-","Fri, 11 Aug 2017 16:24:23 GMT","0%","No time","No time","0","1"
"Original War","391","SAIL - Event On MinePlaced","-","New","-","-","-","-","-","-","Wed, 16 Aug 2017 04:25:24 GMT","0%","No time","No time","0","1"
"Original War","399","Apeman do not get defense bonus from Stimulation Drugs","-","New","-","-","-","-","-","-","Sun, 03 Sep 2017 11:37:42 GMT","0%","No time","No time","0","1"
"Original War","400","LoadColorsTxt - load game bug","-","New","-","-","-","-","-","-","Mon, 04 Sep 2017 17:36:14 GMT","0%","No time","No time","0","1"
"Original War","421","ActiveUnitChanged(un) doesn't work if...","-","New","-","-","-","-","-","-","Fri, 15 Sep 2017 04:20:47 GMT","0%","No time","No time","0","1"
"Original War","430","SAIL - doubleclick to select a word","-","New","-","-","-","-","-","-","Tue, 26 Sep 2017 18:39:17 GMT","0%","No time","No time","0","1"
"Original War","435","OW editor - Recopile All Maps","-","New","-","-","-","-","-","-","Sun, 15 Oct 2017 06:56:56 GMT","0%","No time","No time","0","1"
"Original War","436","Get/Set  Base_Levels, Experiences","-","New","-","-","-","-","-","-","Sun, 15 Oct 2017 07:59:02 GMT","0%","No time","No time","0","1"
"Original War","437","Environment in Gray Area","-","New","-","-","-","-","-","-","Sat, 21 Oct 2017 19:02:18 GMT","0%","No time","No time","0","1"
"Original War","441","Editor - raise/lower hex brush size","-","New","-","-","-","-","-","-","Sun, 22 Oct 2017 16:00:14 GMT","0%","No time","No time","0","1"
"Original War","442","Editor - highlight hex on mouse hover","-","New","-","-","-","-","-","-","Sun, 22 Oct 2017 16:05:22 GMT","0%","No time","No time","0","1"
