"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","62","Skirmish Problem - Skills","-","New","-","-","-","-","-","-","Fri, 15 Aug 2014 22:15:06 GMT","0%","No time","No time","0","0"
"Original War","98","Menu error","-","Confirmed","Game Engine","-","Rarely","-","-","-","Thu, 12 Mar 2015 05:07:18 GMT","10%","No time","No time","0","0"
"Original War","71","MP color choose bug","-","New","-","-","-","-","-","-","Fri, 13 Mar 2015 14:12:16 GMT","0%","No time","No time","0","0"
"Original War","107","IRC people","Stucuk","New","Graphics Issue","Low","-","Low","-","-","Sat, 28 Mar 2015 22:54:19 GMT","0%","No time","No time","0","0"
"Original War","123","Game is Frozen","-","New","-","-","-","-","-","-","Sun, 26 Jul 2015 13:32:33 GMT","0%","No time","No time","0","0"
"Original War","124","Weapon Model Crash","-","New","-","-","-","-","-","-","Mon, 27 Jul 2015 21:58:28 GMT","0%","No time","No time","0","0"
"Original War","140","Closing laptop lid resets resolution back to the Original","-","New","Game Engine","-","-","-","-","-","Tue, 11 Aug 2015 08:09:21 GMT","0%","No time","No time","0","0"
"Original War","150","Two at a time extension","-","New","-","-","-","-","-","-","Tue, 18 Aug 2015 17:38:34 GMT","0%","No time","No time","0","-1"
"Original War","153","Deselecting units and buildings","-","New","-","-","-","-","-","-","Tue, 18 Aug 2015 18:06:52 GMT","0%","No time","No time","0","0"
"Original War","152","Wrong weapon models on turrets","-","New","-","-","-","-","-","-","Tue, 18 Aug 2015 18:08:57 GMT","0%","No time","No time","0","0"
"Original War","144","Wrong description of AreaToList in Identify in SailEditor","-","New","-","-","-","-","-","-","Wed, 19 Aug 2015 19:04:38 GMT","0%","No time","No time","0","0"
"Original War","146","GetWorkingProgress/SetWorkingProgress lives bug","-","New","-","-","-","-","-","-","Thu, 20 Aug 2015 14:39:00 GMT","0%","No time","No time","0","0"
"Original War","178","crash while farming exp on Ru08","-","New","-","-","-","-","-","-","Sat, 14 Nov 2015 10:36:01 GMT","0%","No time","No time","0","0"
"Original War","206","Technology button bug","-","New","-","-","-","-","-","-","Sat, 05 Dec 2015 22:41:24 GMT","0%","No time","No time","0","0"
"Original War","211","INTERFACE - Stuttering MP game lobby","-","New","-","-","-","-","-","-","Mon, 07 Dec 2015 19:53:50 GMT","0%","No time","No time","0","0"
"Original War","210","INTERFACE - Sluggish unit deselection","-","New","-","-","-","-","-","-","Mon, 07 Dec 2015 19:54:24 GMT","0%","No time","No time","0","0"
"Original War","215","ENGINE - Siberium bomb","-","New","-","-","-","-","-","-","Tue, 08 Dec 2015 02:55:43 GMT","0%","No time","No time","0","0"
"Original War","222","Crash after finishing campaigns","Stucuk","New","-","-","-","-","-","-","Tue, 08 Dec 2015 21:29:15 GMT","0%","No time","No time","0","0"
"Original War","221","Multiplayer IRC - duplicate players","Stucuk","New","-","-","-","-","-","-","Tue, 08 Dec 2015 21:30:11 GMT","0%","No time","No time","0","0"
"Original War","218","MAIN MENU - Mission tree scrolling speed","-","New","-","-","-","-","-","-","Wed, 09 Dec 2015 03:45:41 GMT","0%","No time","No time","0","0"
"Original War","228","MP CHARACTER - OW Bug when kicked","Stucuk","New","-","-","-","-","-","-","Sun, 13 Dec 2015 01:39:38 GMT","0%","No time","No time","0","1"
"Original War","237","Spectator + 8 players causes Range Check Error","-","New","Game Engine","-","Always","-","-","-","Sun, 20 Dec 2015 08:33:10 GMT","0%","No time","No time","0","3"
"Original War","246","[ENGINE] - Healing a dormant person","-","New","-","-","-","-","-","-","Mon, 28 Dec 2015 15:44:41 GMT","0%","No time","No time","0","0"
"Original War","247","[ENGINE] - 'New old' twin  Hold/Walk free button","-","New","-","-","-","-","-","-","Mon, 28 Dec 2015 15:50:53 GMT","0%","No time","No time","0","0"
"Original War","269","[ENGINE] - Time lapse field active constantly","-","New","-","-","-","-","-","-","Sat, 02 Jan 2016 20:56:42 GMT","0%","No time","No time","0","0"
"Original War","288","Engineer dies when build factory extension","-","New","-","-","-","-","-","-","Thu, 11 Feb 2016 18:02:41 GMT","0%","No time","No time","0","0"
"Original War","293","[ENGINE] - No power warning icon","-","New","-","-","-","-","-","-","Thu, 18 Feb 2016 23:40:43 GMT","0%","No time","No time","0","0"
"Original War","294","[ENGINE] - Task programming (again)","-","New","-","-","-","-","-","-","Thu, 18 Feb 2016 23:51:27 GMT","0%","No time","No time","0","0"
"Original War","302","Red invisible map parts in prelude missions Ru13 and Ru14 with OpenGL renderers","-","New","-","-","-","-","-","-","Tue, 26 Apr 2016 18:30:51 GMT","0%","No time","No time","0","0"
"Original War","305","Remove all units bug","-","New","-","-","-","-","-","-","Sat, 30 Apr 2016 09:33:59 GMT","0%","No time","No time","0","0"
"Original War","311","Game crashes RU08 Build Up. ","-","New","-","-","-","-","-","-","Tue, 14 Jun 2016 23:52:41 GMT","0%","No time","No time","0","0"
"Original War","312","Sound problems in OGL","-","New","-","-","-","-","-","-","Mon, 27 Jun 2016 16:47:58 GMT","0%","No time","No time","0","0"
"Original War","316","Loading an interrupted game is not functional","-","New","-","-","-","-","-","-","Sat, 30 Jul 2016 12:27:42 GMT","0%","No time","No time","0","0"
"Original War","132","McSkirmish - strategy's issues","Stucuk","Being worked on","Game Engine","-","-","-","-","-","Fri, 23 Sep 2016 06:25:47 GMT","10%","No time","No time","0","1"
"Original War","349","Laboratory task programming","-","New","-","-","-","-","-","-","Wed, 07 Dec 2016 17:54:57 GMT","0%","No time","No time","0","0"
"Original War","359","Spectator gets sync lost","-","New","Game Engine","-","Always","-","-","-","Fri, 06 Jan 2017 08:10:25 GMT","0%","No time","No time","0","0"
"Original War","373","Function GetCargo() sometimes shows wrong value","-","New","-","-","-","-","-","-","Thu, 11 May 2017 20:41:18 GMT","0%","No time","No time","0","0"
"Original War","399","Apeman do not get defense bonus from Stimulation Drugs","-","New","-","-","-","-","-","-","Sun, 03 Sep 2017 11:37:42 GMT","0%","No time","No time","0","1"
"Original War","400","LoadColorsTxt - load game bug","-","New","-","-","-","-","-","-","Mon, 04 Sep 2017 17:36:14 GMT","0%","No time","No time","0","1"
"Original War","396","Low HP (red) barracks can contain units that keep attacking if the exit is blocked","-","New","-","-","-","-","-","-","Tue, 05 Sep 2017 19:51:25 GMT","0%","No time","No time","0","0"
"Original War","421","ActiveUnitChanged(un) doesn't work if...","-","New","-","-","-","-","-","-","Fri, 15 Sep 2017 04:20:47 GMT","0%","No time","No time","0","1"
"Original War","379","Crash.","-","Investigating","-","-","-","-","-","-","Mon, 18 Sep 2017 22:18:17 GMT","0%","No time","No time","0","0"
"Original War","437","Environment in Gray Area","-","New","-","-","-","-","-","-","Sat, 21 Oct 2017 19:02:18 GMT","0%","No time","No time","0","1"
"Original War","447","checking mod name when joining server does it case sensitive","-","New","Game Engine","-","Always","-","-","-","Tue, 28 Nov 2017 16:12:03 GMT","0%","No time","No time","0","0"
"Original War","448","Height map doesn't support +42 height value","-","New","-","-","-","-","-","-","Fri, 01 Dec 2017 18:20:59 GMT","0%","No time","No time","0","0"
"Original War","449","Failure on map preview","-","New","-","-","-","-","-","-","Fri, 01 Dec 2017 18:31:36 GMT","0%","No time","No time","0","0"
"Original War","450","Change scientist to engineer in labolatory button","-","New","Game Engine","-","Always","-","-","-","Fri, 01 Dec 2017 22:28:23 GMT","0%","No time","No time","0","0"
"Original War","471","2.0.6.132 Task Programming (Labs / Workshops)","-","New","-","-","-","-","-","-","Mon, 29 Jan 2018 12:30:19 GMT","0%","No time","No time","0","0"
