"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","138","Editor - Scaling maps with zoom out / zoom in.","-","New","-","-","-","-","-","-","Mon, 10 Aug 2015 09:18:05 GMT","0%","No time","No time","0","8"
"Original War","141","Mute, when minimalize","-","New","-","-","-","-","-","-","Tue, 11 Aug 2015 08:21:53 GMT","0%","No time","No time","0","0"
"Original War","162","Event - On ButtonPress(button)","-","New","-","-","-","-","-","-","Wed, 23 Sep 2015 18:08:58 GMT","0%","No time","No time","0","3"
"Original War","173","Dedicated server plugins","-","New","-","-","-","-","-","-","Mon, 19 Oct 2015 02:55:14 GMT","0%","No time","No time","0","0"
"Original War","188","Editor - Built in Dialogs/Objectives/Hints Editor","-","New","Game Engine","-","-","-","-","-","Thu, 12 Nov 2015 01:48:58 GMT","0%","No time","No time","0","0"
"Original War","197","Auto Complete in SAIL Editor","-","New","-","-","-","-","-","-","Tue, 01 Dec 2015 00:24:45 GMT","0%","No time","No time","0","6"
"Original War","207","Add \"Extra\" Technology Menu for mods","-","New","-","-","-","-","-","-","Sat, 05 Dec 2015 23:15:47 GMT","0%","No time","No time","0","4"
"Original War","263","Weapon Editor feature inside the Editor itself.","-","New","-","-","-","-","-","-","Fri, 01 Jan 2016 12:53:09 GMT","0%","No time","No time","0","0"
"Original War","264","Further control tower customisation ability.","-","New","-","-","-","-","-","-","Fri, 01 Jan 2016 13:49:23 GMT","0%","No time","No time","0","0"
"Original War","304","Make damage inflicted from \"attack ground\" visible to an enemy","-","New","-","-","-","-","-","-","Tue, 26 Apr 2016 18:40:49 GMT","0%","No time","No time","0","0"
"Original War","314","Add String Query Function","-","New","-","-","-","-","-","-","Sun, 10 Jul 2016 01:48:02 GMT","0%","No time","No time","0","1"
"Original War","317","Save & Load multiplayer games","-","New","-","-","-","-","-","-","Sat, 17 Sep 2016 14:11:57 GMT","0%","No time","No time","0","7"
"Original War","330","PlaceTauSlowDown","-","New","-","-","-","-","-","-","Fri, 07 Oct 2016 14:34:45 GMT","0%","No time","No time","0","1"
"Original War","332","OW Editor- Show Environment data on selected Hex","-","New","-","-","-","-","-","-","Tue, 18 Oct 2016 00:48:52 GMT","0%","No time","No time","0","0"
"Original War","333","At the final american mission, make it clear to the player that he must build an vehicle armed with siberite bomb so that the russian general does not fire the siberite bomb into his base","-","New","-","-","-","-","-","-","Fri, 18 Nov 2016 14:03:10 GMT","0%","No time","No time","0","0"
"Original War","344","Remove Exp Limit for Skirmish Maps","-","New","-","-","-","-","-","-","Sun, 20 Nov 2016 01:24:51 GMT","0%","No time","No time","0","1"
"Original War","362","Short descriptions for sail functions","-","New","-","-","-","-","-","-","Sun, 19 Mar 2017 16:09:12 GMT","0%","No time","No time","0","1"
"Original War","371","Add SetInterface function","-","New","-","-","-","-","-","-","Thu, 06 Apr 2017 23:30:31 GMT","0%","No time","No time","0","1"
"Original War","380","SAIL - AddArea(array_coords)","-","New","-","-","-","-","-","-","Fri, 09 Jun 2017 11:36:57 GMT","0%","No time","No time","0","1"
"Original War","381","SAIL - GetXYEnvironmentType(x, y)","-","New","-","-","-","-","-","-","Fri, 09 Jun 2017 11:48:09 GMT","0%","No time","No time","0","1"
"Original War","385","SAIL - Event OnAttack","-","New","-","-","-","-","-","-","Thu, 29 Jun 2017 13:51:16 GMT","0%","No time","No time","0","1"
"Original War","386","Add PlaySound, PlaySoundLoop functions","-","New","-","-","-","-","-","-","Mon, 10 Jul 2017 07:23:36 GMT","0%","No time","No time","0","1"
"Original War","390","Make it possible for a vehicle to transport more than one character / for a building to host more or less characters","-","New","-","-","-","-","-","-","Fri, 11 Aug 2017 16:24:23 GMT","0%","No time","No time","0","1"
"Original War","391","SAIL - Event On MinePlaced","-","New","-","-","-","-","-","-","Wed, 16 Aug 2017 04:25:24 GMT","0%","No time","No time","0","1"
"Original War","395","Add a SAIL command \"StickAreaToUnit(area,unit)\" ","-","New","-","-","-","-","-","-","Wed, 30 Aug 2017 19:43:36 GMT","0%","No time","No time","0","0"
"Original War","404","Enable All Fires type for All units type","-","New","-","-","-","-","-","-","Sun, 10 Sep 2017 13:46:00 GMT","0%","No time","No time","0","0"
"Original War","406","Make it possible to use .avi files as a main menu background instead of .tga","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 08:31:06 GMT","0%","No time","No time","0","0"
"Original War","410","SAIL - Event On NewOrderSet(unit, order)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 14:58:51 GMT","0%","No time","No time","0","2"
"Original War","407","SAIL - Event On ClassChanged","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 14:59:25 GMT","0%","No time","No time","0","2"
"Original War","411","SAIL - Event On UnitSpoted(unit, enemy_side)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:00:45 GMT","0%","No time","No time","0","2"
"Original War","412","SAIL - Event On StartRepairVehicle(vehicle, mechanics)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:03:43 GMT","0%","No time","No time","0","2"
"Original War","413","SAIL - Events On VehicleLinked(vehicle, remote_driver) | On VehicleUnlinked(vehicle)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:08:46 GMT","0%","No time","No time","0","2"
"Original War","415","SAIL - Event On UnitGainExpLevel(unit, skill, level)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:14:41 GMT","0%","No time","No time","0","2"
"Original War","409","SAIL - Event On BuildingDismantled(building)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:16:26 GMT","0%","No time","No time","0","2"
"Original War","416","SAIL - Event On CameraPlaced(eng, x, y)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:18:59 GMT","0%","No time","No time","0","2"
"Original War","417","SAIL - Event On DepositFound(scientist, deposit_type, x, y)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:25:32 GMT","0%","No time","No time","0","2"
"Original War","418","SAIL - Event On UnitIdle(unit)","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 15:30:23 GMT","0%","No time","No time","0","2"
"Original War","419","Make it possible to call functions (or some type of functions) directly in game (\"Function maker\" with SGUI), if the map allows it // and add \"GetCursorX\" and \"GetCursorY\" functions.","-","New","-","-","-","-","-","-","Fri, 15 Sep 2017 01:03:39 GMT","0%","No time","No time","0","0"
"Original War","422","SAIL - Event On UnitKilledBy(un, killer)","-","New","-","-","-","-","-","-","Fri, 15 Sep 2017 08:09:32 GMT","0%","No time","No time","0","2"
"Original War","420","MaintainEnvironment(area,a,b,c); Mek it possible to re-grow environments in an area, differnet from PlateTreestoArea(area,a,b,c);","-","New","-","-","-","-","-","-","Fri, 15 Sep 2017 19:18:09 GMT","0%","No time","No time","0","0"
"Original War","273","Ability to assign Russian & American/Arabian materialisation prediction and Biodetection on other objects.","-","New","-","-","-","-","-","-","Tue, 19 Sep 2017 18:49:14 GMT","0%","No time","No time","0","0"
"Original War","427","Ammunition System","-","New","-","-","-","-","-","-","Tue, 19 Sep 2017 19:31:03 GMT","0%","No time","No time","0","4"
"Original War","196","Community Maps folder","-","Being worked on","-","-","-","-","-","-","Thu, 21 Sep 2017 19:25:01 GMT","0%","No time","No time","0","7"
"Original War","430","SAIL - doubleclick to select a word","-","New","-","-","-","-","-","-","Tue, 26 Sep 2017 18:39:17 GMT","0%","No time","No time","0","1"
"Original War","433","Add Event VehicleHacked","-","New","-","-","-","-","-","-","Sat, 07 Oct 2017 18:10:37 GMT","0%","No time","No time","0","0"
"Original War","435","OW editor - Recopile All Maps","-","New","-","-","-","-","-","-","Sun, 15 Oct 2017 06:56:56 GMT","0%","No time","No time","0","1"
"Original War","436","Get/Set  Base_Levels, Experiences","-","New","-","-","-","-","-","-","Sun, 15 Oct 2017 07:59:02 GMT","0%","No time","No time","0","1"
"Original War","441","Editor - raise/lower hex brush size","-","New","-","-","-","-","-","-","Sun, 22 Oct 2017 16:00:14 GMT","0%","No time","No time","0","1"
"Original War","442","Editor - highlight hex on mouse hover","-","New","-","-","-","-","-","-","Sun, 22 Oct 2017 16:05:22 GMT","0%","No time","No time","0","1"
"Original War","444","PakView - Create/Open dialog - make it show \"Favorite folders\", \"Documents\" etc.","-","New","-","-","-","-","-","-","Sat, 11 Nov 2017 18:12:19 GMT","0%","No time","No time","0","1"
