"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"SGUI","12","Medal Screen - Russians","-","New","-","-","-","-","-","-","Sat, 15 Sep 2018 21:00:15 GMT","0%","No time","No time","0","0"
"SGUI","13","Lab info bug","-","New","-","-","-","-","-","-","Sat, 15 Sep 2018 21:01:46 GMT","0%","No time","No time","0","0"
"SGUI","14","In-Game Load/Save without saves","-","New","-","-","-","-","-","-","Sat, 15 Sep 2018 21:06:50 GMT","0%","No time","No time","0","0"
"SGUI","19","Double Right Click does left click","-","New","-","-","-","-","-","-","Sat, 30 Mar 2019 11:22:44 GMT","0%","No time","No time","0","0"
"SGUI","20","Query after video","-","New","-","-","-","-","-","-","Sun, 07 Jul 2019 15:14:04 GMT","0%","No time","No time","0","0"
"SGUI","2","In-Game Team Review","-","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:30:38 GMT","0%","No time","No time","0","0"
"SGUI","3","In-Game Help","-","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:31:36 GMT","0%","No time","No time","0","0"
"SGUI","4","In-Game Load/Save - Delete Button","-","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:32:03 GMT","0%","No time","No time","0","0"
"SGUI","5","Character Selection","-","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:32:29 GMT","0%","No time","No time","0","0"
"SGUI","6","Multiplayer Chat","-","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:50:17 GMT","0%","No time","No time","0","0"
"SGUI","7","Debrief Screens (Single And Multiplayer)","Sali","New","-","Medium","-","-","-","-","Sat, 15 Sep 2018 20:51:57 GMT","0%","No time","No time","0","0"
"SGUI","8","WaitFor Screen","-","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:52:29 GMT","0%","No time","No time","0","0"
"SGUI","9","Lobby Server List Info","Sali & Stucuk","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:53:21 GMT","0%","No time","No time","0","0"
"SGUI","10","Multiplayer Diplomacy Screen","-","New","-","Low","-","-","-","-","Sat, 15 Sep 2018 20:53:47 GMT","0%","No time","No time","0","0"
"SGUI","17","Debrief records","-","New","-","-","-","-","-","-","Thu, 04 Oct 2018 11:23:31 GMT","0%","No time","No time","0","0"
"SGUI","18","Scrolling Text","-","New","-","-","-","-","-","-","Tue, 30 Oct 2018 17:52:32 GMT","0%","No time","No time","0","0"
"SGUI","22","Add Gathering Point for new vehicles in factory","-","New","-","-","-","-","-","-","Mon, 28 Oct 2019 21:59:39 GMT","0%","No time","No time","0","0"
