"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","81","Add IPv6 support","Radzio","New","-","Low","-","-","-","-","Tue, 24 Feb 2015 17:14:05 GMT","0%","No time","No time","0","1"
"Original War","83","SAIL Editor: highlight nested comments","-","New","-","-","-","-","-","-","Wed, 25 Feb 2015 14:47:37 GMT","0%","No time","No time","0","0"
"Original War","93","Pak View language","-","New","-","-","-","-","-","-","Wed, 04 Mar 2015 01:28:51 GMT","0%","No time","No time","0","-1"
"Original War","186","Alt+F4 Nice function :*","-","New","-","-","-","-","-","-","Fri, 06 Nov 2015 21:32:25 GMT","0%","No time","No time","0","-1"
"Original War","299","Arabian soldier remote mine visualization","-","New","-","-","-","-","-","-","Tue, 12 Apr 2016 19:45:43 GMT","0%","No time","No time","0","1"
"Original War","320","change base_weapon double laser","-","New","-","-","-","-","-","-","Mon, 26 Sep 2016 20:17:57 GMT","0%","No time","No time","0","0"
"Original War","110","Ingame help files","-","New","Translations","-","-","-","-","-","Sat, 31 Dec 2016 21:56:31 GMT","0%","No time","No time","0","0"
"Original War","493","Editor - align labels to free more space of the main window","-","New","-","-","-","-","-","-","Sat, 14 Jul 2018 10:11:27 GMT","0%","No time","No time","0","1"
"Original War","287","Add compression on top of GBI's","-","New","-","-","-","-","-","-","Sun, 05 Jan 2020 13:16:53 GMT","0%","No time","No time","0","0"
"Original War","101","Make it so multiplayer names can be changed while running the steam version","-","Being worked on","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:07:13 GMT","0%","No time","No time","0","1"
"Original War","119","Launcher features","-","New","Launcher (Owar.exe)","-","-","-","-","-","Sun, 05 Jan 2020 14:07:28 GMT","0%","No time","No time","0","0"
"Original War","131","The artificial intelligence of units in OW is insufficient.","-","New","Game Engine","-","-","-","-","-","Sun, 05 Jan 2020 14:07:37 GMT","0%","No time","No time","0","0"
"Original War","296","[MP SYNC SYSTEM] - Useful correction","-","New","Game Engine","-","-","-","-","-","Sun, 05 Jan 2020 14:08:00 GMT","0%","No time","No time","0","0"
"Original War","291","[MULTIPLAYER] - New game mode","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:09 GMT","0%","No time","No time","0","0"
"Original War","277","[FOOTBALL] - Add game modes","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:23 GMT","0%","No time","No time","0","1"
"Original War","267","[MULTIPLAYER] - Add Arab Sheikh option","SAIL Squad","Being worked on","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:32 GMT","5%","No time","No time","0","2"
"Original War","292","[MULTIPLAYER] - Technology restriction corrections","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:42 GMT","2%","No time","No time","0","0"
"Original War","583","Optimize Jmeno","Stucuk","New","Game Engine","Medium","-","-","-","-","Tue, 07 Jan 2020 10:41:48 GMT","0%","No time","No time","0","0"
"Original War","636","Multiplayer room lock password","-","New","-","-","-","-","-","-","Thu, 03 Dec 2020 16:53:20 GMT","0%","No time","No time","0","0"
"Original War","642","More stats in team select","-","New","-","-","-","-","-","-","Sat, 23 Jan 2021 14:19:06 GMT","0%","No time","No time","0","0"
"Original War","653","Mod name in main menu","-","New","-","-","-","-","-","-","Tue, 02 Mar 2021 21:03:31 GMT","0%","No time","No time","0","0"
"Original War","656","Game speed changing with mouse scroll","-","New","-","-","-","-","-","-","Sat, 06 Mar 2021 02:36:13 GMT","0%","No time","No time","0","0"
"Original War","232","IRC - Colours, Counter and general text","-","New","-","-","-","-","-","-","Fri, 20 Jan 2023 08:00:31 GMT","0%","No time","No time","0","1"
"Original War","138","Editor - Scaling maps with zoom out / zoom in.","-","New","-","-","-","-","-","-","Mon, 10 Aug 2015 09:18:05 GMT","0%","No time","No time","0","8"
"Original War","141","Mute, when minimalize","-","New","-","-","-","-","-","-","Tue, 11 Aug 2015 08:21:53 GMT","0%","No time","No time","0","0"
"Original War","162","Event - On ButtonPress(button)","-","New","-","-","-","-","-","-","Wed, 23 Sep 2015 18:08:58 GMT","0%","No time","No time","0","3"
"Original War","173","Dedicated server plugins","-","New","-","-","-","-","-","-","Mon, 19 Oct 2015 02:55:14 GMT","0%","No time","No time","0","0"
"Original War","188","Editor - Built in Dialogs/Objectives/Hints Editor","-","New","Game Engine","-","-","-","-","-","Thu, 12 Nov 2015 01:48:58 GMT","0%","No time","No time","0","0"
"Original War","197","Auto Complete in SAIL Editor","-","New","-","-","-","-","-","-","Tue, 01 Dec 2015 00:24:45 GMT","0%","No time","No time","0","6"
"Original War","207","Add \"Extra\" Technology Menu for mods","-","New","-","-","-","-","-","-","Sat, 05 Dec 2015 23:15:47 GMT","0%","No time","No time","0","4"
"Original War","263","Weapon Editor feature inside the Editor itself.","-","New","-","-","-","-","-","-","Fri, 01 Jan 2016 12:53:09 GMT","0%","No time","No time","0","0"
"Original War","264","Further control tower customisation ability.","-","New","-","-","-","-","-","-","Fri, 01 Jan 2016 13:49:23 GMT","0%","No time","No time","0","0"
"Original War","304","Make damage inflicted from \"attack ground\" visible to an enemy","-","New","-","-","-","-","-","-","Tue, 26 Apr 2016 18:40:49 GMT","0%","No time","No time","0","0"
"Original War","314","Add String Query Function","-","New","-","-","-","-","-","-","Sun, 10 Jul 2016 01:48:02 GMT","0%","No time","No time","0","1"
"Original War","317","Save & Load multiplayer games","-","New","-","-","-","-","-","-","Sat, 17 Sep 2016 14:11:57 GMT","0%","No time","No time","0","7"
"Original War","330","PlaceTauSlowDown","-","New","-","-","-","-","-","-","Fri, 07 Oct 2016 14:34:45 GMT","0%","No time","No time","0","1"
"Original War","332","OW Editor- Show Environment data on selected Hex","-","New","-","-","-","-","-","-","Tue, 18 Oct 2016 00:48:52 GMT","0%","No time","No time","0","0"
"Original War","333","At the final american mission, make it clear to the player that he must build an vehicle armed with siberite bomb so that the russian general does not fire the siberite bomb into his base","-","New","-","-","-","-","-","-","Fri, 18 Nov 2016 14:03:10 GMT","0%","No time","No time","0","0"
"Original War","344","Remove Exp Limit for Skirmish Maps","-","New","-","-","-","-","-","-","Sun, 20 Nov 2016 01:24:51 GMT","0%","No time","No time","0","1"
"Original War","362","Short descriptions for sail functions","-","New","-","-","-","-","-","-","Sun, 19 Mar 2017 16:09:12 GMT","0%","No time","No time","0","1"
"Original War","371","Add SetInterface function","-","New","-","-","-","-","-","-","Thu, 06 Apr 2017 23:30:31 GMT","0%","No time","No time","0","1"
"Original War","380","SAIL - AddArea(array_coords)","-","New","-","-","-","-","-","-","Fri, 09 Jun 2017 11:36:57 GMT","0%","No time","No time","0","1"
"Original War","381","SAIL - GetXYEnvironmentType(x, y)","-","New","-","-","-","-","-","-","Fri, 09 Jun 2017 11:48:09 GMT","0%","No time","No time","0","1"
"Original War","385","SAIL - Event OnAttack","-","New","-","-","-","-","-","-","Thu, 29 Jun 2017 13:51:16 GMT","0%","No time","No time","0","1"
"Original War","386","Add PlaySound, PlaySoundLoop functions","-","New","-","-","-","-","-","-","Mon, 10 Jul 2017 07:23:36 GMT","0%","No time","No time","0","1"
"Original War","390","Make it possible for a vehicle to transport more than one character / for a building to host more or less characters","-","New","-","-","-","-","-","-","Fri, 11 Aug 2017 16:24:23 GMT","0%","No time","No time","0","1"
"Original War","391","SAIL - Event On MinePlaced","-","New","-","-","-","-","-","-","Wed, 16 Aug 2017 04:25:24 GMT","0%","No time","No time","0","1"
"Original War","395","Add a SAIL command \"StickAreaToUnit(area,unit)\" ","-","New","-","-","-","-","-","-","Wed, 30 Aug 2017 19:43:36 GMT","0%","No time","No time","0","0"
"Original War","404","Enable All Fires type for All units type","-","New","-","-","-","-","-","-","Sun, 10 Sep 2017 13:46:00 GMT","0%","No time","No time","0","0"
"Original War","406","Make it possible to use .avi files as a main menu background instead of .tga","-","New","-","-","-","-","-","-","Thu, 14 Sep 2017 08:31:06 GMT","0%","No time","No time","0","0"
