"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Original War","81","Add IPv6 support","Radzio","New","-","Low","-","-","-","-","Tue, 24 Feb 2015 17:14:05 GMT","0%","No time","No time","0","1"
"Original War","83","SAIL Editor: highlight nested comments","-","New","-","-","-","-","-","-","Wed, 25 Feb 2015 14:47:37 GMT","0%","No time","No time","0","0"
"Original War","93","Pak View language","-","New","-","-","-","-","-","-","Wed, 04 Mar 2015 01:28:51 GMT","0%","No time","No time","0","-1"
"Original War","186","Alt+F4 Nice function :*","-","New","-","-","-","-","-","-","Fri, 06 Nov 2015 21:32:25 GMT","0%","No time","No time","0","-1"
"Original War","299","Arabian soldier remote mine visualization","-","New","-","-","-","-","-","-","Tue, 12 Apr 2016 19:45:43 GMT","0%","No time","No time","0","1"
"Original War","320","change base_weapon double laser","-","New","-","-","-","-","-","-","Mon, 26 Sep 2016 20:17:57 GMT","0%","No time","No time","0","0"
"Original War","110","Ingame help files","-","New","Translations","-","-","-","-","-","Sat, 31 Dec 2016 21:56:31 GMT","0%","No time","No time","0","0"
"Original War","493","Editor - align labels to free more space of the main window","-","New","-","-","-","-","-","-","Sat, 14 Jul 2018 10:11:27 GMT","0%","No time","No time","0","1"
"Original War","287","Add compression on top of GBI's","-","New","-","-","-","-","-","-","Sun, 05 Jan 2020 13:16:53 GMT","0%","No time","No time","0","0"
"Original War","101","Make it so multiplayer names can be changed while running the steam version","-","Being worked on","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:07:13 GMT","0%","No time","No time","0","1"
"Original War","119","Launcher features","-","New","Launcher (Owar.exe)","-","-","-","-","-","Sun, 05 Jan 2020 14:07:28 GMT","0%","No time","No time","0","0"
"Original War","131","The artificial intelligence of units in OW is insufficient.","-","New","Game Engine","-","-","-","-","-","Sun, 05 Jan 2020 14:07:37 GMT","0%","No time","No time","0","0"
"Original War","296","[MP SYNC SYSTEM] - Useful correction","-","New","Game Engine","-","-","-","-","-","Sun, 05 Jan 2020 14:08:00 GMT","0%","No time","No time","0","0"
"Original War","291","[MULTIPLAYER] - New game mode","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:09 GMT","0%","No time","No time","0","0"
"Original War","277","[FOOTBALL] - Add game modes","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:23 GMT","0%","No time","No time","0","1"
"Original War","267","[MULTIPLAYER] - Add Arab Sheikh option","SAIL Squad","Being worked on","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:32 GMT","5%","No time","No time","0","2"
"Original War","292","[MULTIPLAYER] - Technology restriction corrections","SAIL Squad","New","Maps (MP)","-","-","-","-","-","Sun, 05 Jan 2020 14:08:42 GMT","2%","No time","No time","0","0"
"Original War","583","Optimize Jmeno","Stucuk","New","Game Engine","Medium","-","-","-","-","Tue, 07 Jan 2020 10:41:48 GMT","0%","No time","No time","0","0"
"Original War","636","Multiplayer room lock password","-","New","-","-","-","-","-","-","Thu, 03 Dec 2020 16:53:20 GMT","0%","No time","No time","0","0"
"Original War","642","More stats in team select","-","New","-","-","-","-","-","-","Sat, 23 Jan 2021 14:19:06 GMT","0%","No time","No time","0","0"
"Original War","653","Mod name in main menu","-","New","-","-","-","-","-","-","Tue, 02 Mar 2021 21:03:31 GMT","0%","No time","No time","0","0"
"Original War","656","Game speed changing with mouse scroll","-","New","-","-","-","-","-","-","Sat, 06 Mar 2021 02:36:13 GMT","0%","No time","No time","0","0"
"Original War","232","IRC - Colours, Counter and general text","-","New","-","-","-","-","-","-","Fri, 20 Jan 2023 08:00:31 GMT","0%","No time","No time","0","1"
